gdm-3.16.4-x86_64-1dl.txz:optional:Allows X-based logins, similar to xdm (recommended):remove:98b428606a2c1a47340227e4fbf5f729:844752:c,s:GNOME Desktop
gnome-user-docs-3.20.2-noarch-1dl.txz:required:User manual for GNOME (required):remove:067f2fb3399eb3e5c0ec1ea4fa499322:11368908:c,s:GNOME Desktop
seahorse-3.20.0-x86_64-1dl.txz:optional:Seahorse is a graphical interface for Gnu Privacy Guard (optional):remove:9526970256afd5d9babec23f2c6732c9:1084736:c,s:Internet Software
gnome-menus-3.13.3-x86_64-2dl.txz:required:This package contains an implementation of the freedesktop.org menu specification (required):remove:8036d597a3676d779e1a03435eda229f:157456:c,s:GNOME Desktop
gthumb-3.4.4.1-x86_64-1dl.txz:optional:Browse images via thumbnails and catalogs (optional):remove:3ef28a39d56c23bdf0ed669425348c89:2920304:c,s:Media Software
ghex-3.18.3-x86_64-1dl.txz:optional:A hex editor (optional):remove:2f445b0e0cc5b77c003c4bbb2589d1d5:1310544:c,s:Desktop Extras
rhythmbox-3.4.1-x86_64-1dl.txz:optional:Music library organizer and player (optional):remove:e47ab0002b5824ad8f467e12cf955120:5850608:c,s:Media Software
totem-3.20.1-x86_64-1dl.txz:optional:A movie player for GNOME (recommended):remove:61394b89b2941e9c56b03fe32ed601f4:2499056:c,s:Media Software
brasero-3.12.1-x86_64-2dl.txz:optional:Brasero is yet another a GTK2 cd burning application (optional):remove:fe0e431a3078aecf23c12cb79713abd3:3010652:c,s:Media Software
gnome-backgrounds-3.20-noarch-1dl.txz:optional:This package provides a number of attractive backgrounds for your desktop (optional):remove:9669413098d5f6554c3670a4fe32b555:16228524:c,s:GNOME Desktop
evince-3.20.1-x86_64-1dl.txz:optional:Evince is a document viewer for multiple document formats like pdf postscript and many others (recommended):remove:15252df0ec2bbb4103203bb3021b4e11:2716844:c,s:GNOME Desktop
gedit-plugins-3.20.0-x86_64-1dl.txz:optional:Useful plugins for GEdit (Optional):remove:38b9eb7f01cef4b7697181ffaf40d990:600188:c,s:GNOME Desktop
accerciser-3.14.0-x86_64-2dl.txz:optional:GNOME accessibility testing tool:remove:51b257ca2bde61f0d1370ec8f21bb70f:3066356:c,s:GNOME Desktop
inkscape-0.91-x86_64-3dl.txz:optional:Inkscape SVG editor (optional):remove:1099c5635f6c737abbda3072e0936bc2:15507112:c,s:Media Software
gtk+3-3.20.10-x86_64-1dl.txz:required:Graphical user interface toolkit (Required by GNOME):keep:9638a455a7b2a4aa24ce26dc2252843b:10221748:c,s:System Software
libmusicbrainz5-5.1.0-x86_64-1dl.txz:optional:Music lookup database library:keep:676e45b774e58f76f90709d85e5965cb:160012:c,s:Media Software
tracker-1.8.3-x86_64-1dl.txz:required:Metadata search engine (Required by Nautilus):remove:1ef2f79970465c307369d970a9234067:1754880:c,s:GNOME Desktop
cheese-3.20.2-x86_64-1dl.txz:optional:Gnomes utility to take photos with your webcam and add special effects to them.:remove:f0f54c77ee03f19bbec92348de7fa4e0:1484800:c,s:GNOME Desktop
devhelp-3.20.0-x86_64-1dl.txz:optional:Devhelp is an API documentation browser for GTK+ and GNOME.:remove:f0c7d20f529983a1c8ffcdb93063fb08:227036:c,s:System Software
gnome-settings-daemon-3.20.2-x86_64-1dl.txz:optional:testing:remove:e8885c2e0dd45c5c673db2ffdbdb9e40:1098716:c,s:System Software
gtk-vnc-0.7.0-x86_64-1dl.txz:required:Gtk-Vnc is required by vinagre.:remove:e73ff4239ddb1cb2f8ce0db4ce4ce5fc:189588:c,s:System Software
libgweather-3.20.4-x86_64-1dl.txz:optional:testing:remove:b9431114a593a67f795399310dea41cd:2281408:c,s:System Software
totem-pl-parser-3.10.6-x86_64-1dl.txz:required:Totems playlist parser.:remove:bd4792209a3fe80345b31c93ffac6ea7:210672:c,s:System Software
vinagre-3.20.2-x86_64-1dl.txz:optional:GNOME vnc client.:remove:88b31bed07389876915dd929abc43be2:629008:c,s:GNOME Desktop
empathy-3.12.12-x86_64-1dl.txz:optional:Gnomes IM client and more.:remove:6522a1e832d5e091a9e9b0bfdebc4d85:4226696:c,s:GNOME Desktop
clutter-1.26.0-x86_64-1dl.txz:optional:Its a new package from gnome.:remove:48a7df807bcc1cfbcfa329241726f714:2859156:c,s:System Software
clutter-gtk-1.6.6-x86_64-1dl.txz:required:GTK bindings for clutter.:remove:2372132563892321a58ad721eebf957b:64892:c,s:System Software
gnome-devel-docs-3.20.2-noarch-1dl.txz:optional:Gnome development documentation.:remove:0d271d34529ea239df554411ff98cc85:8199852:c,s:GNOME Desktop
gnome-user-share-3.18.1-x86_64-1dl.txz:required:Gnome share tools.:remove:932b0a0225f0985aad30a964c230f17d:119748:c,s:GNOME Desktop
telepathy-mission-control-5.16.3-x86_64-2dl.txz:required:A new requirement from gnome.:remove:d776cd5724f815174d23e2278715336d:352272:c,s:System Software
libnice-0.1.13-x86_64-1dl.txz:required:A new requirement from gnome.:remove:42eb43b6215e3becf8515461c006323b:313680:c,s:System Software
telepathy-gabble-0.18.3-x86_64-2dl.txz:required:Telepathy stuff.:remove:1a823be4941b75a0a99a76fe548de53a:709796:c,s:GNOME Desktop
telepathy-glib-0.24.1-x86_64-2dl.txz:required:Telepathy glib stuff.:remove:eadb7ec12bd6a60d40805a7eb1e9dbfa:1814884:c,s:GNOME Desktop
telepathy-idle-0.2.0-x86_64-2dl.txz:required:Telepathy stuff.:remove:9e2383d8bb6df2f26dbf2e726559b1b6:136212:c,s:System Software
gnome-bluetooth-3.20.1-x86_64-1dl.txz:optional::remove:7ff65e7e86e6645d44dbbe21554cd793:302924:c,s:GNOME Desktop
gnome-disk-utility-3.20.2-x86_64-1dl.txz:optional::remove:f991c0bee0541dce6a6344199c5afa53:875568:c,s:GNOME Desktop
gobject-introspection-1.48.0-x86_64-1dl.txz:optional::remove:29974c6fa05a136509a7445c855f45d1:1080496:c,s:GNOME Desktop
gupnp-0.20.18-x86_64-1dl.txz:optional::remove:81a902fc2953c8f7e1099f55fb09d686:165652:c,s:GNOME Desktop
gupnp-av-0.12.10-x86_64-1dl.txz:optional::remove:b278f8993115455267cbe0a5c2e585ec:138540:c,s:GNOME Desktop
gupnp-dlna-0.10.5-x86_64-1dl.txz:optional::remove:bd4d5bd464137ab078720b600fc8f191:104220:c,s:GNOME Desktop
gssdp-0.14.16-x86_64-1dl.txz:optional:Gssdp is required by empathy IM.:remove:2d81b44950f037d8b54f9c52d46b9cbf:67592:c,s:System Software
json-glib-1.2.2-x86_64-1dl.txz:required::remove:48154b9a8f8ee45a4f75c22a83818521:281288:c,s:System Software
libchamplain-0.12.15-x86_64-1dl.txz:required::remove:aed8d51bd814f973733ff70e567b28b3:339948:c,s:System Software
libgdata-0.17.4-x86_64-1dl.txz:required::remove:27a9bf8b6ac8eb870854776e61629708:972420:c,s:System Software
NetworkManager-openconnect-1.2.4-x86_64-1dl.txz:optional::remove:e8ae05ba51b7d3abd9cd756e7b53dc02:363256:c,s:GNOME Desktop
NetworkManager-openvpn-1.2.8-x86_64-1dl.txz:optional::remove:57468d3a67257b89f8b590a00a557471:235836:c,s:GNOME Desktop
NetworkManager-pptp-1.2.4-x86_64-1dl.txz:optional::remove:8399f52b37f28a6f5e3a15ecdc108b68:138012:c,s:GNOME Desktop
sofia-sip-1.12.11-x86_64-5dl.txz:required::remove:059af9a0d9a61eca92e59be4dfbf583d:830452:c,s:System Software
telepathy-butterfly-0.5.15-x86_64-4dl.txz:optional::remove:a7b6c352306ecfb736e859db06b4adf4:109512:c,s:GNOME Desktop
telepathy-logger-0.8.2-x86_64-1dl.txz:optional::remove:858a9c7edc28b62a6b5d41d01d397035:183856:c,s:GNOME Desktop
telepathy-python-0.15.19-x86_64-5dl.txz:optional::remove:ec11f1d329e52605e8584310941ca110:142920:c,s:GNOME Desktop
telepathy-salut-0.8.1-x86_64-4dl.txz:optional::remove:e768ee4235623fc476b793ae12bd1d58:405500:c,s:GNOME Desktop
telepathy-rakia-0.8.0-x86_64-2dl.txz:optional::remove:7f8274d01d885daa169ea4dc61cc7666:190880:c,s:GNOME Desktop
rygel-0.30.3-x86_64-1dl.txz:optional:A home media solution.:remove:d5f98ad507b3b03e6324bf954eae697b:1528212:c,s:GNOME Desktop
vala-0.32.1-x86_64-1dl.txz:required::remove:5e1aac062bd57a663d7e99ec0b769393:1802676:c,s:System Software
clutter-gst-3.0.24-x86_64-1dl.txz:required::remove:6f061fcfbe11ba142ef7b920bc2d0ae0:132908:c,s:System Software
gjs-1.45.3-x86_64-1dl.txz:required::remove:ce962de32dd91b03dbb39d28f6f91356:193076:c,s:System Software
folks-0.11.2-x86_64-1dl.txz:optional::remove:3c2c93239af89f87a3ab63a953776d71:962976:c,s:GNOME Desktop
libgee-0.18.1-x86_64-1dl.txz:required::remove:4a5d64c01ef8b63af1e8bc7259393052:299232:c,s:System Software
eog-plugins-3.16.5-x86_64-1dl.txz:optional::remove:51d22d440bf2afd1f80f2f55508853f1:172172:c,s:GNOME Desktop
exempi-2.3.0-x86_64-1dl.txz:required::remove:b6af7c59ca4d0aafb412c85ebcc4e43b:403212:c,s:System Software
openconnect-7.06-x86_64-1dl.txz:required::remove:b6060e32929fee1f3bd19002ef4874da:422680:c,s:System Software
gnome-common-3.18.0-noarch-1dl.txz:required::remove:8e42c8662393ac714a6eec0b577b675e:114404:c,s:System Software
libburn-1.4.2.pl01-x86_64-1dl.txz:required::remove:6a0af662ddda128310875511b16d9648:560984:c,s:System Software
libisofs-1.4.2-x86_64-1dl.txz:required::remove:cd1756323d19ffba22c03c2ad38a5a90:581288:c,s:System Software
accountsservice-0.6.40-x86_64-1dl.txz:required::remove:6c59c82d30ee18ed2bc6d71b6c277fe1:147080:c,s:System Software
cantarell-fonts-0.0.25-noarch-1dl.txz:required::remove:26262e4ba2308b693cc9f7187bc75a7e:134908:c,s:System Software
caribou-0.4.21-x86_64-1dl.txz:required::remove:2910685ebffd3c307c4c052415d4b89b:173680:c,s:System Software
cogl-1.22.0-x86_64-1dl.txz:required::remove:b2dcb56459aa26dbaf1fe04b44b11ffa:778680:c,s:System Software
colord-1.2.12-x86_64-1dl.txz:required::remove:dccd626b2c8d4537faab10600f0a29bd:586896:c,s:System Software
gcr-3.20.0-x86_64-1dl.txz:required::remove:d691c9f4a8652a047cfd811943b810e0:793452:c,s:System Software
gnome-online-accounts-3.20.7-x86_64-1dl.txz:required::remove:894ff5728d5aa3cc93bccd05f5eb0f6f:947384:c,s:System Software
gnome-shell-3.20.4-x86_64-1dl.txz:required::remove:3049036b9e983900b0f0f6b8a630b91a:1217796:c,s:System Software
gnome-video-effects-0.4.1-x86_64-2dl.txz:required::remove:b9ab3c5c45e63a97b739190027e34c8f:75080:c,s:System Software
gsettings-desktop-schemas-3.20.0-x86_64-1dl.txz:required::remove:4a2d3bc46ac46897cf8957eabcdd3f4c:456564:c,s:System Software
gupnp-tools-0.8.13-x86_64-1dl.txz:required::remove:fb0e506ae936bc1ff8b864a78cf9dbfc:297904:c,s:System Software
ibus-1.5.13-x86_64-2dl.txz:required::remove:349d1013fc920fe6a7222638c4b53fe4:1057488:c,s:System Software
liboauth-1.0.3-x86_64-2dl.txz:required::remove:221d0d47ed9f9ddac547b3a5e089b9cc:42060:c,s:System Software
libpwquality-1.3.0-x86_64-1dl.txz:required::remove:907dc2b8932f7fa0e527790976d0d9b9:98928:c,s:System Software
libwacom-0.18-x86_64-1dl.txz:required::remove:cad51ed616142bbf1b83997b4649a18e:43660:c,s:System Software
mutter-3.20.3-x86_64-1dl.txz:required::remove:09a9d18a528fe5aebe45c1a488685771:866960:c,s:System Software
baobab-3.20.1-x86_64-1dl.txz:required::remove:daa1b444df26699604abc22db73ca49f:363928:c,s:GNOME Desktop
gnote-3.20.2-x86_64-1dl.txz:optional::remove:aa19438cbe5631f0a6e0f1f4ac53867b:3480232:c,s:GNOME Desktop
gnome-contacts-3.20.0-x86_64-1dl.txz:required::remove:39a5ab9d6a84c72df7dfb27128d50aad:462100:c,s:GNOME Desktop
gnome-dictionary-3.20.0-x86_64-1dl.txz:required::remove:0c4a2d7628a99b308e4c58b6b3fa733b:532244:c,s:GNOME Desktop
gnome-font-viewer-3.20.2-x86_64-1dl.txz:required::remove:2842cb6ed2c4d627daa54dd877ff99fe:87184:c,s:GNOME Desktop
gnome-screenshot-3.20.1-x86_64-1dl.txz:required::remove:5e0e27f3ad3159ae14d06197ccbe40f3:157608:c,s:GNOME Desktop
colord-gtk-0.1.26-x86_64-1dl.txz:required::remove:8a11656fbca37d6f8c3f929d69cb4e24:37704:c,s:GNOME Desktop
farstream-0.2.8-x86_64-1dl.txz:required::remove:83d3a493ecd5f9f56253f0d0939954c7:439964:c,s:GNOME Desktop
grilo-0.3.3-x86_64-1dl.txz:required::remove:b9266b991b61f17ffc02bde63204e3c9:344424:c,s:GNOME Desktop
grilo-plugins-0.3.4-x86_64-1dl.txz:required::remove:06121db1062e0a9f0c3f506d8ac76ec8:438280:c,s:GNOME Desktop
libgxps-0.2.5-x86_64-1dl.txz:required::remove:11f9cfe2da6c4811dd37fe74a22f46f6:123228:c,s:GNOME Desktop
libpeas-1.18.0-x86_64-1dl.txz:required::remove:a0c6e22d00aac1aa2b336694c255b700:288100:c,s:GNOME Desktop
telepathy-farstream-0.6.2-x86_64-2dl.txz:required::remove:9045f12ae1ab82b03bdb8c95fd2c2835:191896:c,s:GNOME Desktop
yelp-3.20.1-x86_64-1dl.txz:required::remove:c8791edfbc75182f79cf3f2da0378ad3:860132:c,s:GNOME Desktop
gnome-tweak-tool-3.20.1-x86_64-1dl.txz:optional:Gnomes tool used to tweak the shell options.:remove:17f92b3e50c4178e423d6d8b1562b711:218160:c,s:GNOME Desktop
pylint-1.5.5-x86_64-1dl.txz:required::remove:2e36e157c1796f9185a29a3dfd3d2fd9:419624:c,s:System Software
gdk-pixbuf2-2.34.0-x86_64-1dl.txz:required::remove:ed15d1d2e0af76a53fc46ae54feef2dc:2120648:c,s:System Software
geocode-glib-3.20.1-x86_64-1dl.txz:required::remove:0ae95e39c3ea6d5fc0b7d7f21d03abf8:123224:c,s:System Software
glade-3.20.0-x86_64-1dl.txz:optional::remove:f39ef0c0128c459f68c21781f2676f76:2864084:c,s:GNOME Desktop
glib-networking-2.48.2-x86_64-1dl.txz:required::remove:f29f403afa1329748c0e51dad97c3cf5:106500:c,s:System Software
gnome-documents-3.20.1-x86_64-1dl.txz:optional::remove:2f0ed3711bbaaf1dd07b147895caeac6:805708:c,s:GNOME Desktop
gnome-getting-started-docs-3.20.0-noarch-1dl.txz:optional::remove:1914002810a49a10fe94337d98fb96da:118824240:c,s:GNOME Desktop
gnome-shell-extensions-3.20.1-x86_64-1dl.txz:optional::remove:06560ce328e78e78baaf14763b4a18a7:132420:c,s:GNOME Desktop
libcryptui-3.12.2-x86_64-2dl.txz:required::remove:1d2720a864f330e60d12b0252983d2e0:712680:c,s:System Software
libwebp-0.5.0-x86_64-1dl.txz:required::remove:d5017e92cab1c0a0e43d2c79fc0e2769:279048:c,s:System Software
libzapojit-0.0.3-x86_64-4dl.txz:required::remove:d9ff875ed9f176ac1ddffa1cbccfd6a2:63732:c,s:System Software
five-or-more-3.20.2-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:d268f773860d424ef90c88d3e39fdb0c:1861384:c,s:GNOME Desktop
four-in-a-row-3.20.1-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:6b527bc818ac4f1f84e8fe392d4bb515:1484140:c,s:GNOME Desktop
gnome-chess-3.20.1-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:dc68ed2dd64072068b895d2244d512c6:1887012:c,s:GNOME Desktop
gnome-klotski-3.20.2-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:0ac42e17a38273a8cbfc94a1133e2fa3:1066416:c,s:GNOME Desktop
gnome-mahjongg-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:90d061f5fcc33ef4681f357a0524e098:3389176:c,s:GNOME Desktop
gnome-mines-3.20.1-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:b6561d58421180eaec5dfe53bc5407da:2419036:c,s:GNOME Desktop
gnome-nibbles-3.20.2.1-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:9d541d14073d2e51123b4f093ec6d7b9:917168:c,s:GNOME Desktop
gnome-robots-3.20.2-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:8a2e98dc2e08f520ad93938822fb17ab:937392:c,s:GNOME Desktop
gnome-sudoku-3.20.5-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:3e266db1adf918391a3c850f61ee1132:1485332:c,s:GNOME Desktop
gnome-2048-3.20.2-x86_64-1dl.txz:required:A move tiles gnome game.:remove:d83998efd0c289729ea2c196673642c0:303496:c,s:GNOME Desktop
gnome-tetravex-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:f17360ed16e1abd20c17ba33bbccaf20:1501464:c,s:GNOME Desktop
iagno-3.20.2-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:2262880df3104a6fcc64380ee45bf8d3:1093912:c,s:GNOME Desktop
lightsoff-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:da50dc6c25b43b92e849f3328101f17f:1250288:c,s:GNOME Desktop
quadrapassel-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:65f68c9c013d417bbbef0c7145850a28:1027792:c,s:GNOME Desktop
swell-foop-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:1a187b05cf6c3f88625ad9cda1c6dec4:1650660:c,s:GNOME Desktop
tali-3.20.0-x86_64-1dl.txz:optional:Part of gnome games collection.:remove:71dcc3470a925b8631c71ebfda771181:2269064:c,s:GNOME Desktop
gnome-initial-setup-3.20.1-x86_64-1dl.txz:required::remove:01b92aa3df2544d2d1b306753a86f46b:1318776:c,s:GNOME Desktop
gnome-clocks-3.20.2-x86_64-1dl.txz:required::remove:3f74a58942d66f01ee7a90054e73aacf:355116:c,s:GNOME Desktop
gnome-photos-3.20.4-x86_64-1dl.txz:required::remove:0268733c87dff884d0fc46bedb74a6fc:578868:c,s:GNOME Desktop
gnome-weather-3.20.2-x86_64-1dl.txz:required::remove:6ef573ebd5b8923b09eb3350a35fd213:5209532:c,s:GNOME Desktop
libosinfo-0.3.0-x86_64-1dl.txz:required::remove:b3172f29e5271b02202584e6d0128d7e:349472:c,s:GNOME Desktop
evolution-ews-3.20.5-x86_64-1dl.txz:optional::remove:f4efb3756e11c38bd8df51597afc8a9a:505544:c,s:GNOME Desktop
aisleriot-3.20.2-x86_64-1dl.txz:optional::remove:a9d94d388fb4c64e0bc9ab3d84fc0551:5800760:c,s:GNOME Desktop
evolution-mapi-3.20.4-x86_64-1dl.txz:optional::remove:613d91866e61931716803e976be7ba4c:456476:c,s:GNOME Desktop
geoclue2-2.4.3-x86_64-1dl.txz:optional::remove:f1ba2fdb230b4a22e35621b67f15a9d1:115624:c,s:GNOME Desktop
gtk-doc-1.25-x86_64-1dl.txz:optional::remove:5e120e12a3d1fbf05236b7fa38c28c2f:308260:c,s:GNOME Desktop
gupnp-igd-0.2.4-x86_64-2dl.txz:required::remove:4a54c051cfe2b8e42fc749ee8cce740f:47020:c,s:GNOME Desktop
ldb-1.1.26-x86_64-1dl.txz:required::remove:d3d707c23ac2fccdee57c993bc1e8781:187432:c,s:GNOME Desktop
libx264-20160326_2245-x86_64-1dl.txz:optional::remove:8366381216819d7d692b77566e431677:478808:c,s:GNOME Desktop
openchange-2.3-x86_64-1dl.txz:optional::remove:e1595fc9530c751128c89dd557bfa57f:4134404:c,s:GNOME Desktop
python3-3.5.1-x86_64-1dl.txz:optional::remove:33e4430cebf3fec08c1ecf23a5c879e0:21528160:c,s:GNOME Desktop
PackageKit-1.1.1-x86_64-1dl.txz:required::remove:226355048d655db6ab82f9bec33e874f:979308:c,s:System Software
gnome-packagekit-3.20.0-x86_64-1dl.txz:required::remove:4583ac0c63d0c9bebd9f2c6fa967b6f5:1322936:c,s:System Software
bijiben-3.20.2-x86_64-1dl.txz:optional::remove:36a041e175ee901949caed9be4e0768b:893380:c,s:GNOME Desktop
libaccounts-glib-1.21-x86_64-1dl.txz:obsolete::remove:133b035f648b3547152d62623c96d6d3:93720:c,s:System Software
sound-juicer-3.20.0-x86_64-1dl.txz:obsolete:Convert audio CDs to MP3 or OGG (optional):remove:d53909f1019f9947e97bb0171d9ece73:626416:c,s:Media Software
adwaita-icon-theme-3.20-noarch-1dl.txz:required::remove:80e1280a1b296668b4aa2ca1675f06ff:11724972:c,s:System Software
appstream-glib-0.5.14-x86_64-1dl.txz:required::remove:3e2d09a7205d4ae82054254a2cdefb8e:346036:c,s:System Software
cppunit-1.12.1-x86_64-2dl.txz:required::remove:d16c657b8389deb7b37772e6a60a0d01:472976:c,s:System Software
geary-0.11.1-x86_64-1dl.txz:required::remove:d5bf88eab4d1291219d4a9d2fd968c9a:5352800:c,s:System Software
gfbgraph-0.2.3-x86_64-1dl.txz:required::remove:dee51d6f791a1282c7fa70907df49fe0:98312:c,s:System Software
gnome-maps-3.20.3.1-x86_64-1dl.txz:required::remove:4940666a6345d3f56e542c1c4fcf2406:525060:c,s:System Software
