eog-3.20.5-i686-1dl.txz:required:Image viewer (required):remove:017e5b28d56a9af304a1756b1b6733f2:4055420:c,s:GNOME Desktop
gstreamer1-1.4.4-i686-1dl.txz:required:Streaming media system (required):remove:3d26ba21ca0ccaaf6001ca5947f22651:2135072:c,s:Media Software
gst-plugins-base1-1.4.4-i686-1dl.txz:optional:A set of plugins to expand the usefullness of the GStreamer media framework (optional):remove:79f87ae5c94dbda1916731e88918ab5d:2070632:c,s:Media Software
gst-plugins-good1-1.4.4-i686-1dl.txz:optional:A set of plugins to expand the usefullness of the GStreamer media framework (optional):remove:92321282f8d18d2dd2846b1d1484dd2b:2089424:c,s:Media Software
gst-plugins-bad1-1.4.4-i686-1dl.txz:optional:A set of plugins to expand the usefullness of the GStreamer media framework (optional):remove:b91466faa077e9c303d156665eb19be7:2156456:c,s:Media Software
gst-plugins-ugly1-1.4.4-i686-1dl.txz:optional:Gstreamer plugins - ugly.:remove:28a3c9e332b775ac9a92c9f15e4ef4d9:308860:c,s:System Software
gnome-calculator-3.20.3-i686-1dl.txz:optional:Gnomes calculator tool.:remove:aa5ad02910228a057a963fe0178136ba:739780:c,s:GNOME Desktop
nautilus-sendto-3.8.2-i686-1dl.txz:optional:This plugin allows you to send files to people from within Nautilus (optional):remove:7dca74491f1bd478309dbb468e4a0715:84256:c,s:GNOME Desktop
zenity-3.14.0-i686-1dl.txz:required:Visual scripting language (required):remove:e651172f1e537dbf3ee51cc0e18f08fb:3488600:c,s:GNOME Desktop
orca-3.10.2-i686-1dl.txz:optional:Assistive technology provider (optional):remove:7b81e2406cb9042ec1ae5c0ce177a097:3619532:c,s:GNOME Desktop
epiphany-3.14.2-i686-1dl.txz:optional:Web browser (recommended):remove:aac2d2e84ce28c51c66f1acde9c0bf53:2501456:c,s:Internet Software
liferea-1.10.2-i686-1dl.txz:optional:Liferea is a news aggregator for online news feeds (optional):remove:a0bfbb222d2ccaa0f84e55dd9473f6b6:790456:c,s:Internet Software
file-roller-3.20.4-i686-1dl.txz:optional:Archive and file compression utility (recommended):remove:fb95cb5e4c1e135098940998c217397c:981920:c,s:GNOME Desktop
gnome-nettool-3.8.1-i686-3dl.txz:required:Network trouble-shooting tool (required):remove:1082a619624da41a43966e645533d1af:304276:c,s:Internet Software
vino-3.14.1-i686-1dl.txz:required:Personal VNC server for sharing your desktop (required):remove:b5931dcea956705a173f9da2b6818945:410352:c,s:GNOME Desktop
gnome-power-manager-3.14.1-i686-1dl.txz:optional:A GNOME power management daemon that interfaces with UPS's, laptop batteries and AC adapters (optional):remove:40981a9cad819fd57b2f92c221a071e4:204860:c,s:System Software
libpst-0.6.61-i686-1dl.txz:required:An evolution dependency:remove:30b3e2dd6ee17f98039effccb6ff0fd3:802676:c,s:System Software
evolution-3.12.11-i686-2dl.txz:optional:E-Mail and calendar (optional):remove:c80e133bd3e23f6ced4a0db81160d132:8872808:c,s:Office Applications
speex-1.2rc1-i686-2dl.txz:optional:Voice codec for teleconferencing (required for Ekiga):remove:467e16a6774093ee05c815184dd2d8a9:521412:c,s:Internet Software
ptlib-2.10.10-i686-3dl.txz:optional:Collection of portable C++ routines (required for Ekiga) replaced pwlib.:remove:42375e493d5a71e04725311639beb851:1223308:c,s:System Software
opal-3.10.10-i686-1dl.txz:optional:OpenH323 compatible teleconferencing library (required by Ekiga):remove:f6a512a02e35bf15db1699d4fa38bd1d:3575352:c,s:Internet Software
ekiga-4.0.1-i686-3dl.txz:optional:Teleconferencing software for GNOME (optional):remove:6acb594b6d7bdc6ca88d7f56213642eb:7821488:c,s:Internet Software
libsigc++-2.4.0-i686-1dl.txz:required:Libsigc++ implements a typesafe callback system for standard C++ (required by Inkscape):remove:e4bfacf7ea6882a22f64bda08804eaa1:3302160:c,s:GNOME Desktop
glibmm2-2.42.0-i686-1dl.txz:required:This package provides a C++ interface for GLib2 (required):remove:a9aba5aceebb2380cf15af74168b0fcd:5561464:c,s:GNOME Desktop
gtkmm-3.14.0-i686-1dl.txz:required:This package provides a C++ interface for GTK+ (required):remove:d6f9d8e1aecec99b16650c2c939e60eb:10723612:c,s:GNOME Desktop
cairomm-1.11.2-i686-1dl.txz:required:This package provides a C++ interface for Cairo (required by inkscape):remove:a4842db43dd0da2be3714c44ac5ab8d3:490192:c,s:GNOME Desktop
pygobject3-3.14.0-i686-1dl.txz:optional:Python bindgings for GObject (optional):remove:d59fde7f13fd13875e9fe5cad3f70648:457776:c,s:GNOME Desktop
alacarte-3.11.91-i686-1dl.txz:optional:Alacarte is a menu editor for GNOME that lets you get things done simply and quickly (optional):remove:c49e0cf204390da6a69180643f9d4596:126520:c,s:GNOME Desktop
libuser-0.59-i686-2dl.txz:required:User management library (required):keep:09d349016658f2e052e4ca2e77bb8581:358044:c,s:System Software
usermode-1.111-i686-2dl.txz:required:User permission utilities (required):keep:063b722325aff6feed1a614b35fce82a:185908:c,s:System Software
gnome-system-monitor-3.14.1-i686-1dl.txz:required:Displays system information (required):remove:e4526a99d3912ddcf7c4c138cc06d3cb:552712:c,s:GNOME Desktop
gdm-3.14.2-i686-1dl.txz:optional:Allows X-based logins, similar to xdm (recommended):remove:896e021ad39bf5bb4db1bc6677b05fb5:798244:c,s:GNOME Desktop
gnome-user-docs-3.14.2-noarch-1dl.txz:required:User manual for GNOME (required):remove:77afe4d1f5756f9d080e9bfde283dc89:12222396:c,s:GNOME Desktop
seahorse-3.14.0-i686-1dl.txz:optional:Seahorse is a graphical interface for Gnu Privacy Guard (optional):remove:bc67f06e037b6944ef0fa77ab452c1ea:1018988:c,s:Internet Software
gnome-menus-3.13.3-i686-1dl.txz:required:This package contains an implementation of the freedesktop.org menu specification (required):remove:a6cbf60378947263f5fa1c149ba4d736:157184:c,s:GNOME Desktop
gthumb-3.4.4.1-i686-1dl.txz:optional:Browse images via thumbnails and catalogs (optional):remove:482c63b03622e7e3b6bd28ef677c91d4:2952156:c,s:Media Software
ghex-3.18.3-i686-1dl.txz:optional:A hex editor (optional):remove:100fa47b073668b52be1123d28f8cc52:1313812:c,s:Desktop Extras
rhythmbox-3.2.1-i686-1dl.txz:optional:Music library organizer and player (optional):remove:8d6ee87a0591187af1da8fadd9e16cc0:5793512:c,s:Media Software
totem-3.14.3-i686-1dl.txz:optional:A movie player for GNOME (recommended):remove:a6a4cd550085a4b8bd022812e0d1cbbd:2477004:c,s:Media Software
brasero-3.12.1-i686-1dl.txz:optional:Brasero is yet another a GTK2 cd burning application (optional):remove:c0269b131def767582cf115096301380:3011556:c,s:Media Software
gsl-1.16-i686-2dl.txz:required:Required by inkscape.:remove:c53fc14c2df46318669748cdeeaca6e7:1143040:c,s:System Software
libwpg-0.2.2-i686-2dl.txz:required:Required by inkscape.:remove:25da52bb51cbf8a335eaeae97397ef16:181240:c,s:System Software
inkscape-0.48.5-i686-1dl.txz:optional:Inkscape SVG editor (optional):remove:54940c544fb621926e6dae12c43ffca6:12916876:c,s:Media Software
gnome-backgrounds-3.14.1-noarch-1dl.txz:optional:This package provides a number of attractive backgrounds for your desktop (optional):remove:5345cec2228d2e4149b4bd4637bb7293:16374228:c,s:GNOME Desktop
evince-3.14.2-i686-1dl.txz:optional:Evince is a document viewer for multiple document formats like pdf postscript and many others (recommended):remove:0c5f6e522367e5174ec48a6c30a72e84:2472856:c,s:GNOME Desktop
libgnomekbd-3.6.0-i686-1dl.txz:required:A keyboard library for GNOME (required):remove:4cab569f8af233e483b303fcd14de7c1:141112:c,s:GNOME Desktop
gedit-plugins-3.14.1-i686-1dl.txz:optional:Useful plugins for GEdit (Optional):remove:b8a919193086250a76bf20892224649f:594420:c,s:GNOME Desktop
network-manager-applet-0.9.10.0-i686-1dl.txz:optional:Applet that attempts to keep a network connection open at all times:remove:3328f6f7380f0b5da6a60d46c588633d:990376:c,s:Internet Software
accerciser-3.14.0-i686-1dl.txz:optional:GNOME accessibility testing tool:remove:607c6508ea68a2a050ce34b065bcc16f:3069892:c,s:GNOME Desktop
gtk+3-3.20.10-i686-1dl.txz:required:Graphical user interface toolkit (Required by GNOME):keep:f8321ffbb9f70828295b82441123ed86:10262184:c,s:System Software
gucharmap-3.14.2-i686-1dl.txz:required:GNOME Unicode character map (Required by GNOME):keep:fa09b68d28abc4e99c431be29e5fb1d2:1591184:c,s:System Software
libmusicbrainz5-5.0.1-i686-3dl.txz:optional:Music lookup database library:keep:e807c02a613ddb802a2e44779b2296f4:183128:c,s:Media Software
tracker-1.8.3-i686-1dl.txz:required:Metadata search engine (Required by Nautilus):remove:1b1075e1c86da117f15423a810d740c7:1759248:c,s:GNOME Desktop
cheese-3.14.2-i686-1dl.txz:optional:Gnomes utility to take photos with your webcam and add special effects to them.:remove:8200d74411bf8daf73a033753ff2fda9:1458172:c,s:GNOME Desktop
devhelp-3.14.0-i686-1dl.txz:optional:Devhelp is an API documentation browser for GTK+ and GNOME.:remove:6a9aabd0cdfaab3f4b1ffdbbbd71ada4:205952:c,s:System Software
gdl-3.14.0-i686-1dl.txz:optional:testing:remove:41c9e8a866408e0f068a44b2430d8d83:280412:c,s:System Software
gnome-settings-daemon-3.20.2-i686-1dl.txz:optional:testing:remove:e19bd87871a1866554d06156cdbffb56:1146516:c,s:System Software
gtk-vnc-0.7.0-i686-1dl.txz:required:Gtk-Vnc is required by vinagre.:remove:073e5322be1e56b009aa0e3a38d11184:191900:c,s:System Software
libgweather-3.20.4-i686-1dl.txz:optional:testing:remove:0dfc2bffb76fcf7abf8b3ed44d9484de:2280228:c,s:System Software
totem-pl-parser-3.10.5-i686-1dl.txz:required:Totems playlist parser.:remove:f41cca09dc374f3150ea66dcda2044be:204768:c,s:System Software
vinagre-3.14.3-i686-1dl.txz:optional:GNOME vnc client.:remove:55b9d8c6b1652775f2344f150e0957db:903616:c,s:GNOME Desktop
libcanberra-0.30-i686-4dl.txz:optional:libcanberra is an implementation of the XDG Sound Theme and Name Specifications, for generating event sounds on free desktops, such as GNOME.:remove:f0ae05c959fd9f24202ea05d54e141ad:86748:c,s:System Software
pangomm-2.34.0-i686-3dl.txz:optional:Pango bindings for C++:remove:3c142c0c0ecb816c483e203e13970001:256112:c,s:System Software
empathy-3.12.10-i686-1dl.txz:optional:Gnomes IM client and more.:remove:0226417500c65fcc78dc3724752b766d:4210920:c,s:GNOME Desktop
libxml++-2.38.1-i686-1dl.txz:optional:libxml++ is a C++ wrapper for the libxml XML parser library.:remove:36ee94b05aaf01b882cedf0f093095f0:712748:c,s:System Software
mousetweaks-3.12.0-i686-1dl.txz:optional:Mousetweaks expand mouse functionalities in gnome enviroment.:remove:174dffcf49730c546aa20e35c40508f4:167732:c,s:System Software
clutter-1.20.2-i686-1dl.txz:optional:Its a new package from gnome.:remove:75fb89d9e975a37d52bcf780dc2584d8:2736812:c,s:System Software
clutter-gtk-1.6.0-i686-1dl.txz:required:GTK bindings for clutter.:remove:536525567bc8be553d984666be1db8eb:63572:c,s:System Software
gnome-devel-docs-3.14.3-noarch-1dl.txz:optional:Gnome development documentation.:remove:6f3af864a280c8398e70e84d83ac18ed:7649400:c,s:GNOME Desktop
gnome-user-share-3.14.2-i686-1dl.txz:required:Gnome share tools.:remove:1729b79770c6f71a8ba4f9bd26ced6ea:135872:c,s:GNOME Desktop
libgda-5.2.4-i686-1dl.txz:optional:Libgda now required by gnome.:remove:4606dea56758547763a45f7476c5bece:6752624:c,s:GNOME Desktop
telepathy-mission-control-5.16.3-i686-1dl.txz:required:A new requirement from gnome.:remove:1c65df536c5a9ad865a82ee87dedbe76:349448:c,s:System Software
libnice-0.1.8-i686-1dl.txz:required:A new requirement from gnome.:remove:f848b82121b79507ce1b19732136c527:304988:c,s:System Software
json-c-0.12-i686-2dl.txz:required:json-c is required by pulseaudio 1.1 and later.:remove:e9b610e7e7e570323b37b5b0ae47730c:40240:c,s:System Software
pulseaudio-5.0-i686-1dl.txz:required:Pulseaudio is the new gnome audio server. Replaces esound.:remove:55d46c432d2d3190ccf746dc2e5509b7:1222012:c,s:System Software
telepathy-gabble-0.18.3-i686-1dl.txz:required:Telepathy stuff.:remove:ed5938c51a920366dfcade2b1811b6c5:697844:c,s:GNOME Desktop
telepathy-glib-0.24.1-i686-1dl.txz:required:Telepathy glib stuff.:remove:5ed7756d982de4d7938aae557c7ad7b0:1791640:c,s:GNOME Desktop
telepathy-idle-0.2.0-i686-1dl.txz:required:Telepathy stuff.:remove:f8668bbd11447c387e28ada4522d40d3:136936:c,s:System Software
webkit-2.2.4-i686-1dl.txz:obsolete:New requirement by gnome.:remove:d06dfe70190f1da06ff4e96a35a139c1:21531140:c,s:System Software
graphviz-2.38.0-i686-1dl.txz:optional:Graphviz is open source graph visualization software. Required by Anjuta.:remove:e32e1804043df82b5bda8147a8f406c3:5976680:c,s:System Software
anjuta-3.14.0-i686-1dl.txz:optional:Anjuta the gnome official development IDE.:remove:d357429e0c9a6eda5a40876c6fc8e57d:4937168:c,s:GNOME Desktop
anjuta-extras-3.10.0-i686-2dl.txz:optional:Various extra plugins for Anjuta:remove:7d7d77f9603f80c8446acf572627a4ed:1578216:c,s:GNOME Desktop
ffmpeg-2.4.1-i686-1dl.txz:optional::remove:61d35f6faec9131ee76c78f4cde8671c:6217376:c,s:System Software
gnome-bluetooth-3.20.1-i686-1dl.txz:optional::remove:f383630164799b2d9d051cde8b27579e:304756:c,s:GNOME Desktop
gnome-color-manager-3.14.2-i686-1dl.txz:optional::remove:0d12844eeaed279a9d25fbafd1685829:1586076:c,s:GNOME Desktop
gnome-disk-utility-3.14.0-i686-1dl.txz:optional::remove:4bc34625b1d58cfcbbd46876cfe90b10:835872:c,s:GNOME Desktop
gobject-introspection-1.42.0-i686-1dl.txz:optional::remove:37e8085ec2262eaa9adf3e1ee8f0c771:1046136:c,s:GNOME Desktop
gupnp-0.20.14-i686-1dl.txz:optional::remove:cf7606e3f02e5234350718ae1f9b3f7d:164928:c,s:GNOME Desktop
gupnp-av-0.12.10-i686-1dl.txz:optional::remove:35353ec0068a410450b2cbf7b29f5b76:138540:c,s:GNOME Desktop
gupnp-dlna-0.10.2-i686-3dl.txz:optional::remove:1b2453dd6b3c9d9929f872e7f986abac:104480:c,s:GNOME Desktop
gssdp-0.14.10-i686-1dl.txz:optional:Gssdp is required by empathy IM.:remove:850b51b107c330a5085e1418935b248d:66536:c,s:System Software
json-glib-1.0.4-i686-1dl.txz:required::remove:ca6e33c59e6863478852536395d20d74:263008:c,s:System Software
libchamplain-0.12.15-i686-1dl.txz:required::remove:e00c6289969a1257cec08333c2be9cfb:342652:c,s:System Software
libgdata-0.16.1-i686-1dl.txz:required::remove:2df3ff65ccf52747557bba6ffaa0678b:920256:c,s:System Software
libgnome-keyring-3.12.0-i686-1dl.txz:required::remove:36ed8e28d2202b6a05936ad6400cc556:254716:c,s:System Software
NetworkManager-openconnect-1.2.4-i686-1dl.txz:optional::remove:689b6f99be21aad6b06f867ddf1cea22:361752:c,s:GNOME Desktop
NetworkManager-openvpn-1.2.8-i686-1dl.txz:optional::remove:458caf2778931d7b5309cac3b274647c:236664:c,s:GNOME Desktop
NetworkManager-pptp-1.2.4-i686-1dl.txz:optional::remove:7c4df95f4e329830ad8589b4325f1e4e:137156:c,s:GNOME Desktop
pyatspi-2.10.0-i686-1dl.txz:required::remove:87614071e4ac62460e5c56e99aab1d2d:65200:c,s:System Software
sofia-sip-1.12.11-i686-4dl.txz:required::remove:de7cd190b1b7a499e0756f1d5818fe19:807100:c,s:System Software
telepathy-butterfly-0.5.15-i686-3dl.txz:optional::remove:4b85033b28015d8aa25407d7bbf93761:110508:c,s:GNOME Desktop
telepathy-haze-0.8.0-i686-1dl.txz:optional::remove:f5ae2090a00920107a379f817140bc78:140984:c,s:GNOME Desktop
telepathy-logger-0.8.1-i686-1dl.txz:optional::remove:b0cc05cb92ce6b1593b97d1728ca8cd4:180120:c,s:GNOME Desktop
telepathy-python-0.15.19-i686-4dl.txz:optional::remove:7c1cfb69b3b1983892e07ec16535bef6:145816:c,s:GNOME Desktop
telepathy-salut-0.8.1-i686-3dl.txz:optional::remove:d586a5af4152a55e21d34f48953965bc:401092:c,s:GNOME Desktop
telepathy-rakia-0.8.0-i686-1dl.txz:optional::remove:1ab0f6e4b7494572d23a2ff8028e7542:186580:c,s:GNOME Desktop
rygel-0.24.4-i686-1dl.txz:optional:A home media solution.:remove:9a05569d8194b84877b4977e0a734a10:1293324:c,s:GNOME Desktop
vala-0.26.1-i686-1dl.txz:required::remove:6bb7a9efbc41db2806e30b514639f388:1731868:c,s:System Software
clutter-gst-3.0.24-i686-1dl.txz:required::remove:508e29ff00efd2e48cfffea960a05400:134092:c,s:System Software
gjs-1.42.0-i686-1dl.txz:required::remove:c135224b7c9325b8bc6bd93bf24023bf:180196:c,s:System Software
folks-0.10.0-i686-1dl.txz:optional::remove:2eac8c467d88885d9835fb95d9c67fce:914128:c,s:GNOME Desktop
libgee-0.18.1-i686-1dl.txz:required::remove:75fa205a52124ee7380dd4e859424e1c:307208:c,s:System Software
eog-plugins-3.16.5-i686-1dl.txz:optional::remove:2c7f12493a918874fc48bcfa92cfa4e3:172784:c,s:GNOME Desktop
exempi-2.2.2-i686-1dl.txz:required::remove:4eb9cc9f3459b7f1be40c7fbd847142d:392072:c,s:System Software
geoclue-0.12.99-i686-1dl.txz:required::remove:324bb06ed17ab97d15b184e561da15d3:115848:c,s:System Software
mm-common-0.9.7-i686-1dl.txz:required:This is required by atkmm.:remove:493a2a6ead1f38304a0b0719d2305d23:227312:c,s:System Software
raw-thumbnailer-3.0.0-i686-1dl.txz:required::remove:35507410cc56d12c325dc066763741e4:16568:c,s:System Software
openconnect-6.00-i686-1dl.txz:required::remove:6fb1ed08b32f9a35cccb9d7498213b69:319412:c,s:System Software
gnome-common-3.14.0-noarch-1dl.txz:required::remove:e691f151c873bd2cec979e0e25d241a1:114660:c,s:System Software
libburn-1.3.8-i686-1dl.txz:required::remove:27e32c3769cd24b72e93efa7c1ddfaa0:528272:c,s:System Software
libisofs-1.3.8-i686-1dl.txz:required::remove:e49a970717fc7f2ea69320a810741a3c:528736:c,s:System Software
libopenraw-0.0.9-i686-3dl.txz:required::remove:788405110453e451b63fc42cfbf3a82e:824476:c,s:System Software
flickcurl-1.25-i686-1dl.txz:required::remove:1b57c0b9951b5601904a4541cf0a90bc:804368:c,s:System Software
lensfun-0.2.7-i686-2dl.txz:required::remove:9f39833e6cae17dba8808a83519e3c81:229072:c,s:System Software
rawstudio-2.0-i686-5dl.txz:required::remove:7afcc6d455cadfa55a0c1ef1317d09a8:679364:c,s:System Software
accountsservice-0.6.38-i686-1dl.txz:required::remove:ad72f56d4e4e9c75b904037a57207e31:146696:c,s:System Software
alsa-plugins-1.0.28-i686-1dl.txz:required::remove:f1c49b31362af1a3f1f57f2f894ab31c:169828:c,s:System Software
cantarell-fonts-0.0.16-noarch-1dl.txz:required::remove:084661c28e1510b49c2156816b72739e:63964:c,s:System Software
caribou-0.4.18.1-i686-1dl.txz:required::remove:9ea77e8a270622b95bec8cd6f75bb8aa:170084:c,s:System Software
cogl-1.18.2-i686-1dl.txz:required::remove:f8aaa30628d7a54e1ca8504e8bda4043:740404:c,s:System Software
colord-1.2.3-i686-1dl.txz:required::remove:897392dfe41a180fc30a04e73b551ff7:548252:c,s:System Software
gcr-3.14.0-i686-1dl.txz:required::remove:5a4ba3c1c03e349328e1d4d508e69568:765536:c,s:System Software
gnome-icon-theme-extras-3.6.2-noarch-2dl.txz:required::remove:9ee57b6487f35aa11055f614093bf236:783284:c,s:System Software
gnome-icon-theme-symbolic-3.10.1-noarch-1dl.txz:required::remove:89e260a3782146951aeb9b90aaabddf7:126492:c,s:System Software
gnome-online-accounts-3.20.7-i686-1dl.txz:required::remove:ed4f6cd31fe1ec854353b05703f3f36c:953124:c,s:System Software
gnome-shell-3.14.4-i686-1dl.txz:required::remove:953135fa63162b428a92491102a6937a:1212868:c,s:System Software
gnome-video-effects-0.4.1-i686-1dl.txz:required::remove:a9970b3c47a603c7b12675515e9b3fa6:75076:c,s:System Software
gsettings-desktop-schemas-3.14.2-i686-1dl.txz:required::remove:80844c0a5913a864e94d19b24f87c2bd:416732:c,s:System Software
gupnp-tools-0.8.13-i686-1dl.txz:required::remove:3e90ccafa5c07f330a828311328ce841:295492:c,s:System Software
ibus-1.5.5-i686-1dl.txz:required::remove:670bd863befad7c3817b2173cb9b85e3:965704:c,s:System Software
libgusb-0.1.6-i686-4dl.txz:required::remove:9a29008e13dbf489ec445968071550f1:52068:c,s:System Software
liboauth-1.0.3-i686-1dl.txz:required::remove:0e88e906c30d9d663c8121e79120f4b7:41736:c,s:System Software
libpwquality-1.2.4-i686-1dl.txz:required::remove:3f96a72ffcff63419612de2732682e2e:90724:c,s:System Software
librest-0.7.90-i686-3dl.txz:required::remove:ee2fa153c0558c9c81e8a7a9c0d2c720:89796:c,s:System Software
libsecret-0.18.2-i686-1dl.txz:required::remove:31644b33a584e14bb2d73e6a37319fe3:191208:c,s:System Software
libwacom-0.10-i686-1dl.txz:required::remove:19f51698cdde4b35a5f143ee0a5172ba:35600:c,s:System Software
mutter-3.14.4-i686-1dl.txz:required::remove:648bd84040bc9a971cec5cd1a26ab46d:1035152:c,s:System Software
baobab-3.14.1-i686-1dl.txz:required::remove:2c2b4cf53ab804b22babd615e23edc11:362788:c,s:GNOME Desktop
gnote-3.20.2-i686-1dl.txz:optional::remove:b60858238545441fd16ca9fa695916f2:3500696:c,s:GNOME Desktop
gnome-contacts-3.14.2-i686-1dl.txz:required::remove:7f1019da5b0b5903e3b883dcb24305b6:427080:c,s:GNOME Desktop
gnome-dictionary-3.14.2-i686-1dl.txz:required::remove:5ef56bfdd2905889b10344793fb5c144:518012:c,s:GNOME Desktop
gnome-font-viewer-3.14.0-i686-1dl.txz:required::remove:e604575b62d4ba48d0ed1018420191a3:76528:c,s:GNOME Desktop
gnome-screenshot-3.14.0-i686-1dl.txz:required::remove:4634c8d6e1c0fb91ab3043bf556d01c5:136244:c,s:GNOME Desktop
gnome-system-log-3.9.90-i686-1dl.txz:required::remove:05141fe6ce7781d4f3d09928d97e7594:932116:c,s:GNOME Desktop
Twisted-12.3.0-i486-1dl.txz:required::remove:1e91eb195d47882353e1348d06af9604:3654112:c,s:GNOME Desktop
colord-gtk-0.1.25-i686-2dl.txz:required::remove:a2bcc0df32fc3a9f757d728a7c9e746a:33272:c,s:GNOME Desktop
dotconf-1.3-i686-1dl.txz:required::remove:3e6bb544dda062b4a225d9fd911455f2:40932:c,s:GNOME Desktop
farstream-0.2.6-i686-1dl.txz:required::remove:69f4e56b95292ef6cc7813d36d619df0:423932:c,s:GNOME Desktop
grilo-0.3.3-i686-1dl.txz:required::remove:227f9adaf648dad7e0f5ef70cb46994f:338228:c,s:GNOME Desktop
